_COUNTRY_,c_id,c_string,_SCP_,d_nr,d_status,d_regular,d_deadline,d_expyear,d_coc,_DATES_,d_day,d_year,d_cabday,d_subday,d_recday,d_opday,_GUIDANCE_,f_hor,f_year,_FGT_,fgt,fgt_econ,fgt_fisc,fgt_debt,fgt_assu,_FGTCOMPONENTS_,nr,nr_econ,nr_fisc,nr_debt,nr_assu,nrec,nrec_econ,nrec_fisc,nrec_debt,nrec_assu,_ITEMS_,i_econ_realgr,i_econ_nomgr,i_econ_gdpdef,i_econ_privcons,i_econ_govcons,i_econ_gfcf,i_econ_invent,i_econ_exp,i_econ_imp,i_econ_domdemcontr,i_econ_extdemcontr,i_econ_privconsdef,i_econ_pubconsdef,i_econ_invdef,i_econ_expdef,i_econ_impdef,i_econ_hicp,i_econ_emplpers,i_econ_labprodpers,i_econ_emplhrs,i_econ_unemp,i_econ_labprodhrs,i_econ_compperemp,i_econ_compemps,i_econ_balancegs,i_econ_balanceincome,i_econ_balancecapital,i_econ_netlendrow,i_econ_netlendprivate,i_econ_statdiscr,i_econ_potgdp,i_econ_outgap,i_econ_potlab,i_econ_potcap,i_econ_pottfp,i_fisc_netlendggov,i_fisc_netlendcgov,i_fisc_netlendlgov,i_fisc_netlendssf,i_fisc_totrev,i_fisc_totexp,i_fisc_netint,i_fisc_primbal,i_fisc_taxes,i_fisc_taxesprodimp,i_fisc_taxesincweal,i_fisc_taxescapital,i_fisc_propertyinc,i_fisc_taxburden,i_fisc_socontr,i_fisc_intinc,i_fisc_otherrev,i_fisc_collccons,i_fisc_soctransfkind,i_fisc_soctransfnotkind,i_fisc_intexp,i_fisc_fisim,i_fisc_soctransf,i_fisc_soctransfunemp,i_fisc_captransfers,i_fisc_subsidies,i_fisc_gfcfggov,i_fisc_compemplplusintcons,i_fisc_compemp,i_fisc_intcons,i_fisc_govcons,i_fisc_compgovemp,i_fisc_otherexp,i_fisc_cyclicalcomp,i_fisc_cyclicalnetlend,i_fisc_cyclicalprimbal,i_fisc_cyclunempexp,i_fisc_oneoff,i_fisc_oneoffexp,i_fisc_oneoffrev,i_fisc_structbal,i_fisc_totrevunch,i_fisc_totexpunch,i_fisc_discrev,i_fisc_mandrev,i_fisc_expeu,i_fisc_expeuinv,i_debt_debt,i_debt_chgdebt,i_debt_debtforex,i_debt_debtavgmaturity,i_debt_primbal,i_debt_nomgr,i_debt_implicitint,i_debt_liquidassets,i_debt_netfindebt,i_debt_debtamortization,i_debt_stockflow,i_debt_privatisation,i_debt_cashaccruals,i_debt_accumulationassets,i_debt_valuation,i_debt_guarantees,i_debt_guaranteesfin,i_assu_stint,i_assu_ltint,i_assu_usastint,i_assu_usaltint,i_assu_usdeur,i_assu_effxeuro,i_assu_effxeu,i_assu_ncueur,i_assu_realgrworld,i_assu_realgrus,i_assu_realgrjapan,i_assu_realgreu,i_assu_realgdpmarkets,i_assu_impworldvol,i_assu_impworldprice,i_assu_commodprice,i_assu_oilprice,i_assu_effx
,"Austria","Austria",,4,1,1,01dec2001,2001,"Stage 2",,27nov2001,2001,27nov2001,27nov2001,15jan2002,22jan2002,,0,2001,,77.41935,100,95.454544,85.714287,29.411766,,48,16,21,6,5,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,1,0,,,,,,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
,"Austria","Austria",,4,1,1,01dec2001,2001,"Stage 2",,27nov2001,2001,27nov2001,27nov2001,15jan2002,22jan2002,,1,2002,,77.41935,100,95.454544,85.714287,29.411766,,48,16,21,6,5,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,1,0,,,,,,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
,"Austria","Austria",,4,1,1,01dec2001,2001,"Stage 2",,27nov2001,2001,27nov2001,27nov2001,15jan2002,22jan2002,,2,2003,,77.41935,100,95.454544,85.714287,29.411766,,48,16,21,6,5,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,1,0,,,,,,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
,"Austria","Austria",,4,1,1,01dec2001,2001,"Stage 2",,27nov2001,2001,27nov2001,27nov2001,15jan2002,22jan2002,,3,2004,,77.41935,100,95.454544,85.714287,29.411766,,48,16,21,6,5,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,1,0,,,,,,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
,"Austria","Austria",,5,1,1,01dec2002,2002,"Stage 2",,25mar2003,2003,25mar2003,25mar2003,30apr2003,13may2003,,0,2003,,77.41935,100,95.454544,85.714287,29.411766,,48,16,21,6,5,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,1,0,,,,,,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,
,"Austria","Austria",,5,1,1,01dec2002,2002,"Stage 2",,25mar2003,2003,25mar2003,25mar2003,30apr2003,13may2003,,1,2004,,77.41935,100,95.454544,85.714287,29.411766,,48,16,21,6,5,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,1,0,,,,,,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,
,"Austria","Austria",,5,1,1,01dec2002,2002,"Stage 2",,25mar2003,2003,25mar2003,25mar2003,30apr2003,13may2003,,2,2005,,77.41935,100,95.454544,85.714287,29.411766,,48,16,21,6,5,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,1,0,,,,,,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,
,"Austria","Austria",,6,1,1,01dec2003,2003,"Stage 2",,18nov2003,2003,18nov2003,18nov2003,07jan2004,20jan2004,,0,2003,,79.032257,100,95.454544,85.714287,35.294117,,49,16,21,6,6,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,1,0,,,,,,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,
,"Austria","Austria",,6,1,1,01dec2003,2003,"Stage 2",,18nov2003,2003,18nov2003,18nov2003,07jan2004,20jan2004,,1,2004,,79.032257,100,95.454544,85.714287,35.294117,,49,16,21,6,6,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,1,0,,,,,,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,
,"Austria","Austria",,6,1,1,01dec2003,2003,"Stage 2",,18nov2003,2003,18nov2003,18nov2003,07jan2004,20jan2004,,2,2005,,79.032257,100,95.454544,85.714287,35.294117,,49,16,21,6,6,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,1,0,,,,,,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,
